Postal_Code, State,Servicing_Terminal,Terminal,Alt_Terminal,Service_Area,Plus 1/2,Direct_Indirect
45686,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
45688,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
45690,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45692,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45693,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45694,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
45695,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45696,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
45697,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45699,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45701,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
45710,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
45711,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
45714,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
45715,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
45723,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
45724,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
45727,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
45729,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
45732,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
45734,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
45735,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
45741,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
45742,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
45743,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
45744,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
45745,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
45746,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
45750,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
45760,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
45761,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
45764,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
45766,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45767,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
45768,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
45769,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
45770,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
45771,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
45772,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
45773,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
45775,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
45776,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
45778,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
45780,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
45784,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
45786,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
45788,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
45789,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
45801,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45802,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45804,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45805,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45806,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45807,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45808,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45810,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45812,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45813,OH,"SOUTH BEND, IN",SBN,SBN,SB1,PLUS 1,I
45814,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45817,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45821,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
45827,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45830,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45831,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45832,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45833,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45835,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45836,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45839,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45840,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45841,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45843,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45844,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45846,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45849,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45850,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45851,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45856,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45858,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45862,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45863,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45867,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45868,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45872,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
45873,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45874,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45875,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45877,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45879,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45880,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45881,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45882,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45886,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45887,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45889,OH,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
45890,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45891,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45894,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
45898,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
46310,IN,"SOUTH BEND, IN",SBN,SBN,SB1,PLUS 1,I
46349,IN,"SOUTH BEND, IN",SBN,SBN,SB1,PLUS 1,I
46372,IN,"SOUTH BEND, IN",SBN,SBN,SB1,PLUS 1,I
46376,IN,"SOUTH BEND, IN",SBN,SBN,SB1,PLUS 1,I
46379,IN,"SOUTH BEND, IN",SBN,SBN,SB1,PLUS 1,I
46381,IN,"SOUTH BEND, IN",SBN,SBN,SB1,PLUS 1,I
46702,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
46711,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
46713,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
46714,IN,"SOUTH BEND, IN",SBN,SBN,SB1,PLUS 1,I
46731,IN,"SOUTH BEND, IN",SBN,SBN,SB1,PLUS 1,I
46733,IN,"SOUTH BEND, IN",SBN,SBN,SB1,PLUS 1,I
46740,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
46741,IN,"SOUTH BEND, IN",SBN,SBN,SB1,PLUS 1,I
46742,IN,"SOUTH BEND, IN",SBN,SBN,SB1,PLUS 1,I
46743,IN,"SOUTH BEND, IN",SBN,SBN,SB1,PLUS 1,I
46745,IN,"SOUTH BEND, IN",SBN,SBN,SB1,PLUS 1,I
46750,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
46759,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
46766,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
46769,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
46770,IN,"SOUTH BEND, IN",SBN,SBN,SB1,PLUS 1,I
46772,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
46773,IN,"SOUTH BEND, IN",SBN,SBN,SB1,PLUS 1,I
46774,IN,"SOUTH BEND, IN",SBN,SBN,SB1,PLUS 1,I
46777,IN,"SOUTH BEND, IN",SBN,SBN,SB1,PLUS 1,I
46778,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
46780,IN,"SOUTH BEND, IN",SBN,SBN,SB1,PLUS 1,I
46781,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
46782,IN,"SOUTH BEND, IN",SBN,SBN,SB1,PLUS 1,I
46783,IN,"SOUTH BEND, IN",SBN,SBN,SB1,PLUS 1,I
46785,IN,"SOUTH BEND, IN",SBN,SBN,SB1,PLUS 1,I
46788,IN,"SOUTH BEND, IN",SBN,SBN,SB1,PLUS 1,I
46791,IN,"SOUTH BEND, IN",SBN,SBN,SB1,PLUS 1,I
46792,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
46797,IN,"SOUTH BEND, IN",SBN,SBN,SB1,PLUS 1,I
46798,IN,"SOUTH BEND, IN",SBN,SBN,SB1,PLUS 1,I
46799,IN,"SOUTH BEND, IN",SBN,SBN,SB1,PLUS 1,I
46915,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
46940,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
46941,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
46942,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
46943,IN,"SOUTH BEND, IN",SBN,SBN,SB1,PLUS 1,I
46947,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
46952,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
46953,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
46958,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
46961,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
46967,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
46970,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
46978,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
46984,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
46987,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
46990,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
46991,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
46992,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
46994,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47001,IN,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
47006,IN,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
47011,IN,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
47017,IN,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
47018,IN,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
47019,IN,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
47020,IN,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
47021,IN,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
47023,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47031,IN,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
47032,IN,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
47034,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47037,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47038,IN,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
47039,IN,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
47040,IN,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
47041,IN,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
47042,IN,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
47043,IN,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
47102,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47104,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47106,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47107,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47108,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47110,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47111,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47112,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47114,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47115,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47116,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47117,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47118,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47119,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47120,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47122,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47123,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47124,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47125,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47126,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47129,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47130,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47131,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47132,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47133,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47134,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47135,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47136,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47137,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47138,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47140,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47141,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47142,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47143,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47144,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47145,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47146,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47147,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47150,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47151,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47160,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47161,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47162,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47163,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47164,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47165,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47166,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47167,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47170,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47172,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47174,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47175,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47177,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47190,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47199,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47224,IN,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
47225,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47227,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47229,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47230,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47231,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47240,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47243,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47250,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47261,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47263,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47270,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47281,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47326,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47327,IN,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
47335,IN,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
47336,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47339,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47341,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47344,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47346,IN,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
47355,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47359,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47360,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47361,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47362,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47366,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47369,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47370,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47371,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47373,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47380,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47381,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47382,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47390,IN,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
47392,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47393,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47394,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47424,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47427,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47431,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47432,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47437,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47438,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47439,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47441,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47443,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47445,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47446,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47449,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47452,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47453,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47454,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47455,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47457,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47459,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47460,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47465,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47469,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47470,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47471,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47501,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47512,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47513,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47514,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47515,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47516,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47519,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47520,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47521,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47522,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47523,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47524,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47525,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47527,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47528,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47529,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47531,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47532,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47535,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47536,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47537,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47541,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47542,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47545,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47546,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47547,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47549,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47550,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47551,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47552,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47553,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47556,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47557,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47558,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47561,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47562,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47564,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47567,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47568,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47573,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47574,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47575,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47576,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47577,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47578,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47579,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47580,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47581,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47584,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47585,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47586,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47588,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47590,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47591,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47596,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47597,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47598,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47601,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47610,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47611,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47612,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47613,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47615,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47616,IN,"CHAMPAIGN, IL",CMP,CMP,CM2,PLUS 2,I
47617,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47618,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
