Postal_Code, State,Servicing_Terminal,Terminal,Alt_Terminal,Direct_Indirect
45362,OH,"DAYTON, OH",DAY,DAY,D
45363,OH,"DAYTON, OH",DAY,DAY,D
45365,OH,"DAYTON, OH",DAY,DAY,D
45367,OH,"DAYTON, OH",DAY,DAY,D
45368,OH,"DAYTON, OH",DAY,DAY,D
45369,OH,"DAYTON, OH",DAY,DAY,D
45370,OH,"DAYTON, OH",DAY,DAY,D
45371,OH,"DAYTON, OH",DAY,DAY,D
45372,OH,"DAYTON, OH",DAY,DAY,D
45373,OH,"DAYTON, OH",DAY,DAY,D
45374,OH,"DAYTON, OH",DAY,DAY,D
45377,OH,"DAYTON, OH",DAY,DAY,D
45378,OH,"DAYTON, OH",DAY,DAY,D
45380,OH,"DAYTON, OH",DAY,DAY,D
45381,OH,"DAYTON, OH",DAY,DAY,D
45382,OH,"DAYTON, OH",DAY,DAY,D
45383,OH,"DAYTON, OH",DAY,DAY,D
45384,OH,"DAYTON, OH",DAY,DAY,D
45385,OH,"DAYTON, OH",DAY,DAY,D
45387,OH,"DAYTON, OH",DAY,DAY,D
45388,OH,"DAYTON, OH",DAY,DAY,D
45389,OH,"DAYTON, OH",DAY,DAY,D
45390,OH,"DAYTON, OH",DAY,DAY,D
45401,OH,"DAYTON, OH",DAY,DAY,D
45402,OH,"DAYTON, OH",DAY,DAY,D
45403,OH,"DAYTON, OH",DAY,DAY,D
45404,OH,"DAYTON, OH",DAY,DAY,D
45405,OH,"DAYTON, OH",DAY,DAY,D
45406,OH,"DAYTON, OH",DAY,DAY,D
45407,OH,"DAYTON, OH",DAY,DAY,D
45408,OH,"DAYTON, OH",DAY,DAY,D
45409,OH,"DAYTON, OH",DAY,DAY,D
45410,OH,"DAYTON, OH",DAY,DAY,D
45412,OH,"DAYTON, OH",DAY,DAY,D
45413,OH,"DAYTON, OH",DAY,DAY,D
45414,OH,"DAYTON, OH",DAY,DAY,D
45415,OH,"DAYTON, OH",DAY,DAY,D
45416,OH,"DAYTON, OH",DAY,DAY,D
45417,OH,"DAYTON, OH",DAY,DAY,D
45418,OH,"DAYTON, OH",DAY,DAY,D
45419,OH,"DAYTON, OH",DAY,DAY,D
45420,OH,"DAYTON, OH",DAY,DAY,D
45422,OH,"DAYTON, OH",DAY,DAY,D
45423,OH,"DAYTON, OH",DAY,DAY,D
45424,OH,"DAYTON, OH",DAY,DAY,D
45426,OH,"DAYTON, OH",DAY,DAY,D
45427,OH,"DAYTON, OH",DAY,DAY,D
45428,OH,"DAYTON, OH",DAY,DAY,D
45429,OH,"DAYTON, OH",DAY,DAY,D
45430,OH,"DAYTON, OH",DAY,DAY,D
45431,OH,"DAYTON, OH",DAY,DAY,D
45432,OH,"DAYTON, OH",DAY,DAY,D
45433,OH,"DAYTON, OH",DAY,DAY,D
45434,OH,"DAYTON, OH",DAY,DAY,D
45435,OH,"DAYTON, OH",DAY,DAY,D
45437,OH,"DAYTON, OH",DAY,DAY,D
45439,OH,"DAYTON, OH",DAY,DAY,D
45440,OH,"DAYTON, OH",DAY,DAY,D
45441,OH,"DAYTON, OH",DAY,DAY,D
45448,OH,"DAYTON, OH",DAY,DAY,D
45449,OH,"DAYTON, OH",DAY,DAY,D
45454,OH,"DAYTON, OH",DAY,DAY,D
45458,OH,"DAYTON, OH",DAY,DAY,D
45459,OH,"DAYTON, OH",DAY,DAY,D
45463,OH,"DAYTON, OH",DAY,DAY,D
45469,OH,"DAYTON, OH",DAY,DAY,D
45470,OH,"DAYTON, OH",DAY,DAY,D
45475,OH,"DAYTON, OH",DAY,DAY,D
45479,OH,"DAYTON, OH",DAY,DAY,D
45481,OH,"DAYTON, OH",DAY,DAY,D
45482,OH,"DAYTON, OH",DAY,DAY,D
45490,OH,"DAYTON, OH",DAY,DAY,D
45501,OH,"DAYTON, OH",DAY,DAY,D
45502,OH,"DAYTON, OH",DAY,DAY,D
45503,OH,"DAYTON, OH",DAY,DAY,D
45504,OH,"DAYTON, OH",DAY,DAY,D
45505,OH,"DAYTON, OH",DAY,DAY,D
45506,OH,"DAYTON, OH",DAY,DAY,D
45822,OH,"DAYTON, OH",DAY,DAY,D
45828,OH,"DAYTON, OH",DAY,DAY,D
45845,OH,"DAYTON, OH",DAY,DAY,D
45860,OH,"DAYTON, OH",DAY,DAY,D
45865,OH,"DAYTON, OH",DAY,DAY,D
45869,OH,"DAYTON, OH",DAY,DAY,D
45871,OH,"DAYTON, OH",DAY,DAY,D
45883,OH,"DAYTON, OH",DAY,DAY,D
45885,OH,"DAYTON, OH",DAY,DAY,D
45895,OH,"DAYTON, OH",DAY,DAY,D
45896,OH,"DAYTON, OH",DAY,DAY,D
45944,OH,"DAYTON, OH",DAY,DAY,D
45999,OH,"DAYTON, OH",DAY,DAY,D
46001,IN,"INDIANAPOLIS, IN",IND,IND,D
46011,IN,"INDIANAPOLIS, IN",IND,IND,D
46012,IN,"INDIANAPOLIS, IN",IND,IND,D
46013,IN,"INDIANAPOLIS, IN",IND,IND,D
46014,IN,"INDIANAPOLIS, IN",IND,IND,D
46015,IN,"INDIANAPOLIS, IN",IND,IND,D
46016,IN,"INDIANAPOLIS, IN",IND,IND,D
46017,IN,"INDIANAPOLIS, IN",IND,IND,D
46018,IN,"INDIANAPOLIS, IN",IND,IND,D
46030,IN,"INDIANAPOLIS, IN",IND,IND,D
46031,IN,"INDIANAPOLIS, IN",IND,IND,D
46032,IN,"INDIANAPOLIS, IN",IND,IND,D
46033,IN,"INDIANAPOLIS, IN",IND,IND,D
46034,IN,"INDIANAPOLIS, IN",IND,IND,D
46035,IN,"INDIANAPOLIS, IN",IND,IND,D
46036,IN,"INDIANAPOLIS, IN",IND,IND,D
46037,IN,"INDIANAPOLIS, IN",IND,IND,D
46038,IN,"INDIANAPOLIS, IN",IND,IND,D
46039,IN,"INDIANAPOLIS, IN",IND,IND,D
46040,IN,"INDIANAPOLIS, IN",IND,IND,D
46041,IN,"INDIANAPOLIS, IN",IND,IND,D
46044,IN,"INDIANAPOLIS, IN",IND,IND,D
46045,IN,"INDIANAPOLIS, IN",IND,IND,D
46047,IN,"INDIANAPOLIS, IN",IND,IND,D
46048,IN,"INDIANAPOLIS, IN",IND,IND,D
46049,IN,"INDIANAPOLIS, IN",IND,IND,D
46050,IN,"INDIANAPOLIS, IN",IND,IND,D
46051,IN,"INDIANAPOLIS, IN",IND,IND,D
46052,IN,"INDIANAPOLIS, IN",IND,IND,D
46055,IN,"INDIANAPOLIS, IN",IND,IND,D
46056,IN,"INDIANAPOLIS, IN",IND,IND,D
46057,IN,"INDIANAPOLIS, IN",IND,IND,D
46058,IN,"INDIANAPOLIS, IN",IND,IND,D
46060,IN,"INDIANAPOLIS, IN",IND,IND,D
46061,IN,"INDIANAPOLIS, IN",IND,IND,D
46062,IN,"INDIANAPOLIS, IN",IND,IND,D
46063,IN,"INDIANAPOLIS, IN",IND,IND,D
46064,IN,"INDIANAPOLIS, IN",IND,IND,D
46065,IN,"INDIANAPOLIS, IN",IND,IND,D
46067,IN,"INDIANAPOLIS, IN",IND,IND,D
46068,IN,"INDIANAPOLIS, IN",IND,IND,D
46069,IN,"INDIANAPOLIS, IN",IND,IND,D
46070,IN,"INDIANAPOLIS, IN",IND,IND,D
46071,IN,"INDIANAPOLIS, IN",IND,IND,D
46072,IN,"INDIANAPOLIS, IN",IND,IND,D
46074,IN,"INDIANAPOLIS, IN",IND,IND,D
46075,IN,"INDIANAPOLIS, IN",IND,IND,D
46076,IN,"INDIANAPOLIS, IN",IND,IND,D
46077,IN,"INDIANAPOLIS, IN",IND,IND,D
46082,IN,"INDIANAPOLIS, IN",IND,IND,D
46085,IN,"INDIANAPOLIS, IN",IND,IND,D
46102,IN,"INDIANAPOLIS, IN",IND,IND,D
46103,IN,"INDIANAPOLIS, IN",IND,IND,D
46104,IN,"INDIANAPOLIS, IN",IND,IND,D
46105,IN,"INDIANAPOLIS, IN",IND,IND,D
46106,IN,"INDIANAPOLIS, IN",IND,IND,D
46107,IN,"INDIANAPOLIS, IN",IND,IND,D
46110,IN,"INDIANAPOLIS, IN",IND,IND,D
46111,IN,"INDIANAPOLIS, IN",IND,IND,D
46112,IN,"INDIANAPOLIS, IN",IND,IND,D
46113,IN,"INDIANAPOLIS, IN",IND,IND,D
46115,IN,"INDIANAPOLIS, IN",IND,IND,D
46117,IN,"INDIANAPOLIS, IN",IND,IND,D
46118,IN,"INDIANAPOLIS, IN",IND,IND,D
46120,IN,"INDIANAPOLIS, IN",IND,IND,D
46121,IN,"INDIANAPOLIS, IN",IND,IND,D
46122,IN,"INDIANAPOLIS, IN",IND,IND,D
46123,IN,"INDIANAPOLIS, IN",IND,IND,D
46124,IN,"INDIANAPOLIS, IN",IND,IND,D
46125,IN,"INDIANAPOLIS, IN",IND,IND,D
46126,IN,"INDIANAPOLIS, IN",IND,IND,D
46127,IN,"INDIANAPOLIS, IN",IND,IND,D
46128,IN,"INDIANAPOLIS, IN",IND,IND,D
46129,IN,"INDIANAPOLIS, IN",IND,IND,D
46130,IN,"INDIANAPOLIS, IN",IND,IND,D
46131,IN,"INDIANAPOLIS, IN",IND,IND,D
46133,IN,"INDIANAPOLIS, IN",IND,IND,D
46135,IN,"INDIANAPOLIS, IN",IND,IND,D
46140,IN,"INDIANAPOLIS, IN",IND,IND,D
46142,IN,"INDIANAPOLIS, IN",IND,IND,D
46143,IN,"INDIANAPOLIS, IN",IND,IND,D
46144,IN,"INDIANAPOLIS, IN",IND,IND,D
46146,IN,"INDIANAPOLIS, IN",IND,IND,D
46147,IN,"INDIANAPOLIS, IN",IND,IND,D
46148,IN,"INDIANAPOLIS, IN",IND,IND,D
46149,IN,"INDIANAPOLIS, IN",IND,IND,D
46150,IN,"INDIANAPOLIS, IN",IND,IND,D
46151,IN,"INDIANAPOLIS, IN",IND,IND,D
46154,IN,"INDIANAPOLIS, IN",IND,IND,D
46155,IN,"INDIANAPOLIS, IN",IND,IND,D
46156,IN,"INDIANAPOLIS, IN",IND,IND,D
46157,IN,"INDIANAPOLIS, IN",IND,IND,D
46158,IN,"INDIANAPOLIS, IN",IND,IND,D
46160,IN,"INDIANAPOLIS, IN",IND,IND,D
46161,IN,"INDIANAPOLIS, IN",IND,IND,D
46162,IN,"INDIANAPOLIS, IN",IND,IND,D
46163,IN,"INDIANAPOLIS, IN",IND,IND,D
46164,IN,"INDIANAPOLIS, IN",IND,IND,D
46165,IN,"INDIANAPOLIS, IN",IND,IND,D
46166,IN,"INDIANAPOLIS, IN",IND,IND,D
46167,IN,"INDIANAPOLIS, IN",IND,IND,D
46168,IN,"INDIANAPOLIS, IN",IND,IND,D
46170,IN,"INDIANAPOLIS, IN",IND,IND,D
46171,IN,"INDIANAPOLIS, IN",IND,IND,D
46172,IN,"INDIANAPOLIS, IN",IND,IND,D
46173,IN,"INDIANAPOLIS, IN",IND,IND,D
46175,IN,"INDIANAPOLIS, IN",IND,IND,D
46176,IN,"INDIANAPOLIS, IN",IND,IND,D
46180,IN,"INDIANAPOLIS, IN",IND,IND,D
46181,IN,"INDIANAPOLIS, IN",IND,IND,D
46182,IN,"INDIANAPOLIS, IN",IND,IND,D
46183,IN,"INDIANAPOLIS, IN",IND,IND,D
46184,IN,"INDIANAPOLIS, IN",IND,IND,D
46186,IN,"INDIANAPOLIS, IN",IND,IND,D
46201,IN,"INDIANAPOLIS, IN",IND,IND,D
46202,IN,"INDIANAPOLIS, IN",IND,IND,D
46203,IN,"INDIANAPOLIS, IN",IND,IND,D
46204,IN,"INDIANAPOLIS, IN",IND,IND,D
46205,IN,"INDIANAPOLIS, IN",IND,IND,D
46206,IN,"INDIANAPOLIS, IN",IND,IND,D
46207,IN,"INDIANAPOLIS, IN",IND,IND,D
46208,IN,"INDIANAPOLIS, IN",IND,IND,D
46209,IN,"INDIANAPOLIS, IN",IND,IND,D
46211,IN,"INDIANAPOLIS, IN",IND,IND,D
46214,IN,"INDIANAPOLIS, IN",IND,IND,D
46216,IN,"INDIANAPOLIS, IN",IND,IND,D
46217,IN,"INDIANAPOLIS, IN",IND,IND,D
46218,IN,"INDIANAPOLIS, IN",IND,IND,D
46219,IN,"INDIANAPOLIS, IN",IND,IND,D
46220,IN,"INDIANAPOLIS, IN",IND,IND,D
46221,IN,"INDIANAPOLIS, IN",IND,IND,D
46222,IN,"INDIANAPOLIS, IN",IND,IND,D
46223,IN,"INDIANAPOLIS, IN",IND,IND,D
46224,IN,"INDIANAPOLIS, IN",IND,IND,D
46225,IN,"INDIANAPOLIS, IN",IND,IND,D
46226,IN,"INDIANAPOLIS, IN",IND,IND,D
46227,IN,"INDIANAPOLIS, IN",IND,IND,D
46228,IN,"INDIANAPOLIS, IN",IND,IND,D
46229,IN,"INDIANAPOLIS, IN",IND,IND,D
46230,IN,"INDIANAPOLIS, IN",IND,IND,D
46231,IN,"INDIANAPOLIS, IN",IND,IND,D
46234,IN,"INDIANAPOLIS, IN",IND,IND,D
46235,IN,"INDIANAPOLIS, IN",IND,IND,D
46236,IN,"INDIANAPOLIS, IN",IND,IND,D
46237,IN,"INDIANAPOLIS, IN",IND,IND,D
46239,IN,"INDIANAPOLIS, IN",IND,IND,D
46240,IN,"INDIANAPOLIS, IN",IND,IND,D
46241,IN,"INDIANAPOLIS, IN",IND,IND,D
46242,IN,"INDIANAPOLIS, IN",IND,IND,D
46244,IN,"INDIANAPOLIS, IN",IND,IND,D
46247,IN,"INDIANAPOLIS, IN",IND,IND,D
46249,IN,"INDIANAPOLIS, IN",IND,IND,D
46250,IN,"INDIANAPOLIS, IN",IND,IND,D
46251,IN,"INDIANAPOLIS, IN",IND,IND,D
46253,IN,"INDIANAPOLIS, IN",IND,IND,D
46254,IN,"INDIANAPOLIS, IN",IND,IND,D
46255,IN,"INDIANAPOLIS, IN",IND,IND,D
46256,IN,"INDIANAPOLIS, IN",IND,IND,D
46259,IN,"INDIANAPOLIS, IN",IND,IND,D
46260,IN,"INDIANAPOLIS, IN",IND,IND,D
46262,IN,"INDIANAPOLIS, IN",IND,IND,D
46266,IN,"INDIANAPOLIS, IN",IND,IND,D
46268,IN,"INDIANAPOLIS, IN",IND,IND,D
46274,IN,"INDIANAPOLIS, IN",IND,IND,D
46275,IN,"INDIANAPOLIS, IN",IND,IND,D
46277,IN,"INDIANAPOLIS, IN",IND,IND,D
46278,IN,"INDIANAPOLIS, IN",IND,IND,D
46280,IN,"INDIANAPOLIS, IN",IND,IND,D
46282,IN,"INDIANAPOLIS, IN",IND,IND,D
46283,IN,"INDIANAPOLIS, IN",IND,IND,D
46285,IN,"INDIANAPOLIS, IN",IND,IND,D
46290,IN,"INDIANAPOLIS, IN",IND,IND,D
46291,IN,"INDIANAPOLIS, IN",IND,IND,D
46295,IN,"INDIANAPOLIS, IN",IND,IND,D
46296,IN,"INDIANAPOLIS, IN",IND,IND,D
46298,IN,"INDIANAPOLIS, IN",IND,IND,D
46301,IN,"SOUTH BEND, IN",SBN,SBN,D
46302,IN,"SOUTH BEND, IN",SBN,SBN,D
46303,IN,"SOUTH BEND, IN",SBN,SBN,D
46304,IN,"SOUTH BEND, IN",SBN,SBN,D
46307,IN,"SOUTH BEND, IN",SBN,SBN,D
46308,IN,"SOUTH BEND, IN",SBN,SBN,D
46311,IN,"SOUTH BEND, IN",SBN,SBN,D
46312,IN,"SOUTH BEND, IN",SBN,SBN,D
46319,IN,"SOUTH BEND, IN",SBN,SBN,D
46320,IN,"SOUTH BEND, IN",SBN,SBN,D
46321,IN,"SOUTH BEND, IN",SBN,SBN,D
46322,IN,"SOUTH BEND, IN",SBN,SBN,D
46323,IN,"SOUTH BEND, IN",SBN,SBN,D
46324,IN,"SOUTH BEND, IN",SBN,SBN,D
46325,IN,"SOUTH BEND, IN",SBN,SBN,D
46327,IN,"SOUTH BEND, IN",SBN,SBN,D
46340,IN,"SOUTH BEND, IN",SBN,SBN,D
46341,IN,"SOUTH BEND, IN",SBN,SBN,D
46342,IN,"SOUTH BEND, IN",SBN,SBN,D
46345,IN,"SOUTH BEND, IN",SBN,SBN,D
46346,IN,"SOUTH BEND, IN",SBN,SBN,D
46347,IN,"SOUTH BEND, IN",SBN,SBN,D
46348,IN,"SOUTH BEND, IN",SBN,SBN,D
46350,IN,"SOUTH BEND, IN",SBN,SBN,D
46352,IN,"SOUTH BEND, IN",SBN,SBN,D
46355,IN,"SOUTH BEND, IN",SBN,SBN,D
46356,IN,"SOUTH BEND, IN",SBN,SBN,D
46360,IN,"SOUTH BEND, IN",SBN,SBN,D
46361,IN,"SOUTH BEND, IN",SBN,SBN,D
46365,IN,"SOUTH BEND, IN",SBN,SBN,D
46366,IN,"SOUTH BEND, IN",SBN,SBN,D
46368,IN,"SOUTH BEND, IN",SBN,SBN,D
46371,IN,"SOUTH BEND, IN",SBN,SBN,D
46373,IN,"SOUTH BEND, IN",SBN,SBN,D
46374,IN,"SOUTH BEND, IN",SBN,SBN,D
46375,IN,"SOUTH BEND, IN",SBN,SBN,D
46377,IN,"SOUTH BEND, IN",SBN,SBN,D
46380,IN,"SOUTH BEND, IN",SBN,SBN,D
46382,IN,"SOUTH BEND, IN",SBN,SBN,D
46383,IN,"SOUTH BEND, IN",SBN,SBN,D
46384,IN,"SOUTH BEND, IN",SBN,SBN,D
46385,IN,"SOUTH BEND, IN",SBN,SBN,D
46390,IN,"SOUTH BEND, IN",SBN,SBN,D
46391,IN,"SOUTH BEND, IN",SBN,SBN,D
46392,IN,"SOUTH BEND, IN",SBN,SBN,D
46393,IN,"SOUTH BEND, IN",SBN,SBN,D
46394,IN,"SOUTH BEND, IN",SBN,SBN,D
46401,IN,"SOUTH BEND, IN",SBN,SBN,D
46402,IN,"SOUTH BEND, IN",SBN,SBN,D
46403,IN,"SOUTH BEND, IN",SBN,SBN,D
46404,IN,"SOUTH BEND, IN",SBN,SBN,D
46405,IN,"SOUTH BEND, IN",SBN,SBN,D
46406,IN,"SOUTH BEND, IN",SBN,SBN,D
46407,IN,"SOUTH BEND, IN",SBN,SBN,D
46408,IN,"SOUTH BEND, IN",SBN,SBN,D
46409,IN,"SOUTH BEND, IN",SBN,SBN,D
46410,IN,"SOUTH BEND, IN",SBN,SBN,D
46411,IN,"SOUTH BEND, IN",SBN,SBN,D
46501,IN,"SOUTH BEND, IN",SBN,SBN,D
46502,IN,"SOUTH BEND, IN",SBN,SBN,D
46504,IN,"SOUTH BEND, IN",SBN,SBN,D
46506,IN,"SOUTH BEND, IN",SBN,SBN,D
46507,IN,"SOUTH BEND, IN",SBN,SBN,D
46508,IN,"SOUTH BEND, IN",SBN,SBN,D
46510,IN,"SOUTH BEND, IN",SBN,SBN,D
46511,IN,"SOUTH BEND, IN",SBN,SBN,D
46513,IN,"SOUTH BEND, IN",SBN,SBN,D
46514,IN,"SOUTH BEND, IN",SBN,SBN,D
46515,IN,"SOUTH BEND, IN",SBN,SBN,D
46516,IN,"SOUTH BEND, IN",SBN,SBN,D
46517,IN,"SOUTH BEND, IN",SBN,SBN,D
46524,IN,"SOUTH BEND, IN",SBN,SBN,D
46526,IN,"SOUTH BEND, IN",SBN,SBN,D
46527,IN,"SOUTH BEND, IN",SBN,SBN,D
46528,IN,"SOUTH BEND, IN",SBN,SBN,D
46530,IN,"SOUTH BEND, IN",SBN,SBN,D
46531,IN,"SOUTH BEND, IN",SBN,SBN,D
46532,IN,"SOUTH BEND, IN",SBN,SBN,D
46534,IN,"SOUTH BEND, IN",SBN,SBN,D
46536,IN,"SOUTH BEND, IN",SBN,SBN,D
46537,IN,"SOUTH BEND, IN",SBN,SBN,D
46538,IN,"SOUTH BEND, IN",SBN,SBN,D
46539,IN,"SOUTH BEND, IN",SBN,SBN,D
46540,IN,"SOUTH BEND, IN",SBN,SBN,D
46542,IN,"SOUTH BEND, IN",SBN,SBN,D
46543,IN,"SOUTH BEND, IN",SBN,SBN,D
46544,IN,"SOUTH BEND, IN",SBN,SBN,D
46545,IN,"SOUTH BEND, IN",SBN,SBN,D
46546,IN,"SOUTH BEND, IN",SBN,SBN,D
46550,IN,"SOUTH BEND, IN",SBN,SBN,D
46552,IN,"SOUTH BEND, IN",SBN,SBN,D
46553,IN,"SOUTH BEND, IN",SBN,SBN,D
46554,IN,"SOUTH BEND, IN",SBN,SBN,D
46555,IN,"SOUTH BEND, IN",SBN,SBN,D
46556,IN,"SOUTH BEND, IN",SBN,SBN,D
46561,IN,"SOUTH BEND, IN",SBN,SBN,D
46562,IN,"SOUTH BEND, IN",SBN,SBN,D
46563,IN,"SOUTH BEND, IN",SBN,SBN,D
46565,IN,"SOUTH BEND, IN",SBN,SBN,D
46567,IN,"SOUTH BEND, IN",SBN,SBN,D
46570,IN,"SOUTH BEND, IN",SBN,SBN,D
46571,IN,"SOUTH BEND, IN",SBN,SBN,D
46572,IN,"SOUTH BEND, IN",SBN,SBN,D
46573,IN,"SOUTH BEND, IN",SBN,SBN,D
46574,IN,"SOUTH BEND, IN",SBN,SBN,D
46580,IN,"SOUTH BEND, IN",SBN,SBN,D
46581,IN,"SOUTH BEND, IN",SBN,SBN,D
46582,IN,"SOUTH BEND, IN",SBN,SBN,D
46590,IN,"SOUTH BEND, IN",SBN,SBN,D
46595,IN,"SOUTH BEND, IN",SBN,SBN,D
46601,IN,"SOUTH BEND, IN",SBN,SBN,D
46604,IN,"SOUTH BEND, IN",SBN,SBN,D
46612,IN,"SOUTH BEND, IN",SBN,SBN,D
46613,IN,"SOUTH BEND, IN",SBN,SBN,D
46614,IN,"SOUTH BEND, IN",SBN,SBN,D
46615,IN,"SOUTH BEND, IN",SBN,SBN,D
46616,IN,"SOUTH BEND, IN",SBN,SBN,D
46617,IN,"SOUTH BEND, IN",SBN,SBN,D
46619,IN,"SOUTH BEND, IN",SBN,SBN,D
46620,IN,"SOUTH BEND, IN",SBN,SBN,D
46624,IN,"SOUTH BEND, IN",SBN,SBN,D
46626,IN,"SOUTH BEND, IN",SBN,SBN,D
46628,IN,"SOUTH BEND, IN",SBN,SBN,D
46629,IN,"SOUTH BEND, IN",SBN,SBN,D
46634,IN,"SOUTH BEND, IN",SBN,SBN,D
46635,IN,"SOUTH BEND, IN",SBN,SBN,D
46637,IN,"SOUTH BEND, IN",SBN,SBN,D
46660,IN,"SOUTH BEND, IN",SBN,SBN,D
46680,IN,"SOUTH BEND, IN",SBN,SBN,D
46699,IN,"SOUTH BEND, IN",SBN,SBN,D
46701,IN,"SOUTH BEND, IN",SBN,SBN,D
46703,IN,"SOUTH BEND, IN",SBN,SBN,D
46704,IN,"SOUTH BEND, IN",SBN,SBN,D
46705,IN,"SOUTH BEND, IN",SBN,SBN,D
46706,IN,"SOUTH BEND, IN",SBN,SBN,D
46710,IN,"SOUTH BEND, IN",SBN,SBN,D
46721,IN,"SOUTH BEND, IN",SBN,SBN,D
46723,IN,"SOUTH BEND, IN",SBN,SBN,D
46725,IN,"SOUTH BEND, IN",SBN,SBN,D
46730,IN,"SOUTH BEND, IN",SBN,SBN,D
46732,IN,"SOUTH BEND, IN",SBN,SBN,D
46737,IN,"SOUTH BEND, IN",SBN,SBN,D
46738,IN,"SOUTH BEND, IN",SBN,SBN,D
46746,IN,"SOUTH BEND, IN",SBN,SBN,D
46747,IN,"SOUTH BEND, IN",SBN,SBN,D
46748,IN,"SOUTH BEND, IN",SBN,SBN,D
46755,IN,"SOUTH BEND, IN",SBN,SBN,D
46760,IN,"SOUTH BEND, IN",SBN,SBN,D
46761,IN,"SOUTH BEND, IN",SBN,SBN,D
46763,IN,"SOUTH BEND, IN",SBN,SBN,D
46764,IN,"SOUTH BEND, IN",SBN,SBN,D
46765,IN,"SOUTH BEND, IN",SBN,SBN,D
46767,IN,"SOUTH BEND, IN",SBN,SBN,D
46771,IN,"SOUTH BEND, IN",SBN,SBN,D
46776,IN,"SOUTH BEND, IN",SBN,SBN,D
46779,IN,"SOUTH BEND, IN",SBN,SBN,D
46784,IN,"SOUTH BEND, IN",SBN,SBN,D
46786,IN,"SOUTH BEND, IN",SBN,SBN,D
46787,IN,"SOUTH BEND, IN",SBN,SBN,D
46789,IN,"SOUTH BEND, IN",SBN,SBN,D
46793,IN,"SOUTH BEND, IN",SBN,SBN,D
46794,IN,"SOUTH BEND, IN",SBN,SBN,D
46795,IN,"SOUTH BEND, IN",SBN,SBN,D
46796,IN,"SOUTH BEND, IN",SBN,SBN,D
46801,IN,"SOUTH BEND, IN",SBN,SBN,D
46802,IN,"SOUTH BEND, IN",SBN,SBN,D
46803,IN,"SOUTH BEND, IN",SBN,SBN,D
46804,IN,"SOUTH BEND, IN",SBN,SBN,D
46805,IN,"SOUTH BEND, IN",SBN,SBN,D
46806,IN,"SOUTH BEND, IN",SBN,SBN,D
46807,IN,"SOUTH BEND, IN",SBN,SBN,D
46808,IN,"SOUTH BEND, IN",SBN,SBN,D
46809,IN,"SOUTH BEND, IN",SBN,SBN,D
46814,IN,"SOUTH BEND, IN",SBN,SBN,D
46815,IN,"SOUTH BEND, IN",SBN,SBN,D
46816,IN,"SOUTH BEND, IN",SBN,SBN,D
46818,IN,"SOUTH BEND, IN",SBN,SBN,D
46819,IN,"SOUTH BEND, IN",SBN,SBN,D
46825,IN,"SOUTH BEND, IN",SBN,SBN,D
46835,IN,"SOUTH BEND, IN",SBN,SBN,D
46845,IN,"SOUTH BEND, IN",SBN,SBN,D
46850,IN,"SOUTH BEND, IN",SBN,SBN,D
46851,IN,"SOUTH BEND, IN",SBN,SBN,D
46852,IN,"SOUTH BEND, IN",SBN,SBN,D
46853,IN,"SOUTH BEND, IN",SBN,SBN,D
46854,IN,"SOUTH BEND, IN",SBN,SBN,D
46855,IN,"SOUTH BEND, IN",SBN,SBN,D
46856,IN,"SOUTH BEND, IN",SBN,SBN,D
46857,IN,"SOUTH BEND, IN",SBN,SBN,D
46858,IN,"SOUTH BEND, IN",SBN,SBN,D
46859,IN,"SOUTH BEND, IN",SBN,SBN,D
46860,IN,"SOUTH BEND, IN",SBN,SBN,D
46861,IN,"SOUTH BEND, IN",SBN,SBN,D
46862,IN,"SOUTH BEND, IN",SBN,SBN,D
46863,IN,"SOUTH BEND, IN",SBN,SBN,D
46864,IN,"SOUTH BEND, IN",SBN,SBN,D
46865,IN,"SOUTH BEND, IN",SBN,SBN,D
46866,IN,"SOUTH BEND, IN",SBN,SBN,D
46867,IN,"SOUTH BEND, IN",SBN,SBN,D
46868,IN,"SOUTH BEND, IN",SBN,SBN,D
46869,IN,"SOUTH BEND, IN",SBN,SBN,D
46885,IN,"SOUTH BEND, IN",SBN,SBN,D
46895,IN,"SOUTH BEND, IN",SBN,SBN,D
46896,IN,"SOUTH BEND, IN",SBN,SBN,D
46897,IN,"SOUTH BEND, IN",SBN,SBN,D
46898,IN,"SOUTH BEND, IN",SBN,SBN,D
46899,IN,"SOUTH BEND, IN",SBN,SBN,D
46901,IN,"INDIANAPOLIS, IN",IND,IND,D
46902,IN,"INDIANAPOLIS, IN",IND,IND,D
46903,IN,"INDIANAPOLIS, IN",IND,IND,D
46904,IN,"INDIANAPOLIS, IN",IND,IND,D
46910,IN,"SOUTH BEND, IN",SBN,SBN,D
46911,IN,"INDIANAPOLIS, IN",IND,IND,D
46912,IN,"SOUTH BEND, IN",SBN,SBN,D
46913,IN,"INDIANAPOLIS, IN",IND,IND,D
46914,IN,"INDIANAPOLIS, IN",IND,IND,D
46916,IN,"INDIANAPOLIS, IN",IND,IND,D
46917,IN,"INDIANAPOLIS, IN",IND,IND,D
46919,IN,"INDIANAPOLIS, IN",IND,IND,D
46920,IN,"INDIANAPOLIS, IN",IND,IND,D
46921,IN,"SOUTH BEND, IN",SBN,SBN,D
46922,IN,"SOUTH BEND, IN",SBN,SBN,D
46923,IN,"INDIANAPOLIS, IN",IND,IND,D
